project,type,url,name,summary,description,package stats
billiards,desktop,http://www.nongnu.org/billiards/,,,,
biloba,desktop,http://biloba.sourceforge.net/,,,,
linux-libertine-biolinum-fonts,font,http://linuxlibertine.sf.net,,,,
bitstream-vera-fonts-common,font,http://www.gnome.org/fonts/,,,,
blender,desktop,http://www.blender.org/,,,,
blivet-gui,desktop,https://github.com/rhinstaller/blivet-gui,,,,93
blobby,desktop,http://blobby.sourceforge.net/,,,,
blobwars,desktop,http://www.parallelrealities.co.uk/p/blob-wars-metal-blob-solid.html,,,,94
bluefish-shared-data,desktop,http://bluefish.openoffice.nl/,oui,oui,oui,66
ibus-bogo,inputmethod,http://github.com/BoGoEngine/ibus-bogo-python,,,,
bpg-algeti-fonts,font,http://groups.google.com/group/bpg-fonts,,,,
bpg-chveulebrivi-fonts,font,http://groups.google.com/group/bpg-fonts,,,,
bpg-classic-fonts,font,http://groups.google.com/group/bpg-fonts,,,,
bpg-courier-fonts,font,http://groups.google.com/group/bpg-fonts,,,,
bpg-courier-s-fonts,font,http://groups.google.com/group/bpg-fonts,,,,
bpg-dedaena-block-fonts,font,http://groups.google.com/group/bpg-fonts,,,,
bpg-dejavu-sans-fonts,font,http://groups.google.com/group/bpg-fonts,,,,
bpg-elite-fonts,font,http://groups.google.com/group/bpg-fonts,,,,
bpg-excelsior-caps-fonts,font,http://groups.google.com/group/bpg-fonts,,,,
bpg-glaho-fonts,font,http://groups.google.com/group/bpg-fonts,,,,
bpg-gorda-fonts,font,http://groups.google.com/group/bpg-fonts,,,,
bpg-ingiri-fonts,font,http://groups.google.com/group/bpg-fonts,,,,
bpg-irubaqidze-fonts,font,http://groups.google.com/group/bpg-fonts,,,,
bpg-mikhail-stephan-fonts,font,http://groups.google.com/group/bpg-fonts,,,,
bpg-mrgvlovani-caps-fonts,font,http://groups.google.com/group/bpg-fonts,,,,
bpg-nateli-caps-fonts,font,http://groups.google.com/group/bpg-fonts,,,,
bpg-nino-medium-cond-fonts,font,http://groups.google.com/group/bpg-fonts,,,,
bpg-sans-fonts,font,http://groups.google.com/group/bpg-fonts,,,,
bpg-serif-fonts,font,http://groups.google.com/group/bpg-fonts,,,,
bpg-ucnobi-fonts,font,http://groups.google.com/group/bpg-fonts,,,,
bpython,desktop,http://www.bpython-interpreter.org/,,,,
brasero,desktop,https://projects.gnome.org/brasero/,,oui,oui,98
btanks,desktop,http://btanks.sourceforge.net/,,,,
bustle,desktop,http://willthompson.co.uk/bustle/,,,,
bzflag,desktop,http://bzflag.org,,,,
dconf-editor,desktop,https://wiki.gnome.org/Projects/dconf,oui,oui,,100
calibre,desktop,http://calibre-ebook.com/,,,,
california,desktop,https://wiki.gnome.org/Apps/California,,,,
mrpt-camera-calibration,desktop,http://www.mrpt.org/,,,,
campivisivi-titillium-fonts,font,http://www.campivisivi.net/titillium/,,,,
ibus-cangjie-engine-cangjie,inputmethod,http://cangjians.github.io/ibus-cangjie,,,,
cardpeek,desktop,http://pannetrat.com/Cardpeek/,,,,
catfish,desktop,https://launchpad.net/catfish-search/,oui,oui,oui,100
cave9,desktop,http://code.google.com/p/cave9,,,,
cbrpager,desktop,http://www.jcoppens.com/soft/cbrpager/index.en.php,,,,100
ccgo,desktop,http://ccdw.org/~cjj/prog/ccgo/,,,,
cdogs-sdl,desktop,http://cxong.github.io/cdogs-sdl/,,,,
celestia,desktop,http://www.shatters.net/celestia/,,,,100
cf-bonveno-fonts,font,http://home.comcast.net/~crudfactory/cf3/bonveno.xhtml,,,,
cf-sorts-mill-goudy-fonts,font,http://crudfactory.com/,,,,
cherrytree,desktop,http://www.giuspen.com/cherrytree,,oui,,90
ibus-chewing,inputmethod,https://code.google.com/p/ibus/wiki/ChewingUserGuide,,,,92
childsplay,desktop,http://www.schoolsplay.org/,,,,100
chinese-calendar,desktop,https://launchpad.net/chinese-calendar,,,,
chisholm-letterslaughing-fonts,font,http://glyphobet.net/fonts/free/?font=lleqcdd,,,,
chisholm-to-be-continued-fonts,font,http://www.theory.org/~matt/fonts/free/?font=2bc,,,,
chocolate-doom,desktop,http://chocolate-doom.org/,,,,
clipit,desktop,http://clipit.rspwn.com/,,oui,,54
cockpit,desktop,http://cockpit-project.org/,,,,
codeblocks-contrib,addon,http://www.codeblocks.org/cbplugins,,,,
codeblocks,desktop,http://www.codeblocks.org/,,,,
colossus,desktop,http://colossus.sourceforge.net/,,,,
colorhug-client-backlight,desktop,http://www.hughski.com/,,,,
colorhug-client-ccmx,desktop,http://www.hughski.com/,,,,
colorhug-client-refresh,desktop,http://www.hughski.com/,,,,
colorhug-client-flash,desktop,http://www.hughski.com/,,,,
conakry-fonts,font,http://www.evertype.com/fonts/nko/,,,,
conky-manager,desktop,http://www.teejeetech.in/p/conky-manager.html,,,,
converseen,desktop,http://converseen.fasterland.net/,,,,
coot,desktop,http://www2.mrc-lmb.cam.ac.uk/Personal/pemsley/coot/,,,,
copyq,desktop,https://hluk.github.io/CopyQ/,,oui,,
coq-coqide,desktop,https://coq.inria.fr/,,,,
crossfire-client,desktop,http://crossfire.real-time.com,,,,
culmus-aharoni-clm-fonts,font,https://code.google.com/p/noto,,,,
d-feet,desktop,https://wiki.gnome.org/DFeet/,,oui,oui,100
darkgarden-fonts,font,http://darkgarden.sourceforge.net/,,,,
darkplaces-quake,desktop,http://www.xonotic.org/,,,,
darktable,desktop,http://www.darktable.org/,,oui,,99
datovka,desktop,https://labs.nic.cz/cs/nova-datovka.html,,,,
dejavu-fonts-common,font,http://dejavu-fonts.org/,,,,
denemo-feta-fonts,font,http://www.denemo.org/,,,,
denemo-music-fonts,font,http://www.denemo.org/,,,,
denemo,desktop,http://www.denemo.org/,oui,oui,,61
devassistant-gui,desktop,http://devassistant.org/,,,,
dia,desktop,https://wiki.gnome.org/Apps/Dia,oui,oui,,90
diffuse,desktop,http://diffuse.sourceforge.net/,,,,
digikam,desktop,http://www.digikam.org/,,oui,oui,99
dreampie,desktop,http://www.dreampie.org/,,,,
drehatlas-warender-bibliothek-fonts,font,http://www.drehatlas.de/,,,,
drehatlas-widelands-fonts,font,http://www.drehatlas.de/,,,,
drehatlas-xaporho-fonts,font,http://sourceforge.net/projects/drehatlas-fonts/,,,,
drumkv1,desktop,http://drumkv1.sourceforge.net,,,,
dssi-amsynth-plugin,addon,http://amsynth.github.io/,,oui,,
dustin-domestic-manners-fonts,font,http://www.dustismo.com,,,,
dustin-dustismo-roman-fonts,font,http://www.dustismo.com,,,,
easystroke,desktop,https://github.com/thjaeger/easystroke/wiki,oui,oui,,97
easytag-nautilus,addon,https://wiki.gnome.org/Apps/EasyTAG,oui,oui,,99
easytag,desktop,https://wiki.gnome.org/Apps/EasyTAG,,oui,oui,99
eclipse-changelog,addon,http://www.eclipse.org/linuxtools/projectPages/changelog/,,,,
eclipse-gcov,addon,http://www.eclipse.org/linuxtools/projectPages/gcov/,,,,
eclipse-gprof,addon,http://www.eclipse.org/linuxtools/projectPages/gprof/,,,,
eclipse-jdt,addon,http://www.eclipse.org/jdt/,,,,
eclipse-oprofile,addon,http://www.eclipse.org/linuxtools/projectPages/oprofile/,,,,
eclipse-pde,addon,http://www.eclipse.org/pde/,,,,
eclipse-pdt,addon,http://www.eclipse.org/pdt/,,,,
eclipse-perf,addon,http://www.eclipse.org/linuxtools/projectPages/perf/,,,,
eclipse-quickrex,addon,http://sourceforge.net/projects/quickrex/,,,,
eclipse-systemtap,addon,http://www.eclipse.org/linuxtools/projectPages/systemtap/,,,,
eclipse-valgrind,addon,http://www.eclipse.org/linuxtools/projectPages/valgrind/,,,,
eclipse-platform,desktop,http://eclipse.org,,,,
ecolier-court-fonts,font,http://perso.orange.fr/jm.douteau/page_ecolier.htm,,,,
edb,desktop,http://codef00.com/projects,,,,
edgar,desktop,http://www.parallelrealities.co.uk/p/legend-of-edgar.html,,,,100
eiciel,desktop,http://rofi.roger-ferrer.org/eiciel/,,,,
ekmukta-fonts,font,https://github.com/girish-dalvi/Ek-Mukta,,,,
emacs,desktop,http://www.gnu.org/software/emacs/,,,,
ibus-table-code,inputmethod,https://code.google.com/p/ibus-table-emoji/,,,,
empathy,desktop,https://wiki.gnome.org/Empathy,,oui,oui,78
engauge-digitizer,desktop,http://digitizer.sourceforge.net/,,,,
engrampa,desktop,http://www.mate-desktop.org,oui,oui,oui,100
enigma,desktop,http://www.nongnu.org/enigma/,,oui,,92
entangle,desktop,http://entangle-photo.org/,,oui,oui,91
eog-plugin-exif-display,addon,https://wiki.gnome.org/Apps/EyeOfGnome/Plugins,oui,oui,,97
eog-plugin-export-to-folder,addon,https://wiki.gnome.org/Apps/EyeOfGnome/Plugins,oui,oui,,97
eog-plugin-fit-to-width,addon,https://wiki.gnome.org/Apps/EyeOfGnome/Plugins,oui,oui,,97
eog-plugin-fullscreenbg,addon,https://wiki.gnome.org/Apps/EyeOfGnome/Plugins,oui,oui,,97
eog-plugin-hide-titlebar,addon,https://wiki.gnome.org/Apps/EyeOfGnome/Plugins,oui,oui,,97
eog-plugin-light-theme,addon,https://wiki.gnome.org/Apps/EyeOfGnome/Plugins,oui,oui,,97
eog-plugin-map,addon,https://wiki.gnome.org/Apps/EyeOfGnome/Plugins,oui,oui,,97
eog-plugin-maximize-windows,addon,https://wiki.gnome.org/Apps/EyeOfGnome/Plugins,,,,97
eog-plugin-postasa,addon,https://wiki.gnome.org/Apps/EyeOfGnome/Plugins,oui,oui,,97
eog-plugin-pythonconsole,addon,https://wiki.gnome.org/Apps/EyeOfGnome/Plugins,oui,oui,,97
eog-plugin-send-by-mail,addon,https://wiki.gnome.org/Apps/EyeOfGnome/Plugins,oui,oui,,97
eog-plugin-slideshowshuffle,addon,https://wiki.gnome.org/Apps/EyeOfGnome/Plugins,oui,oui,,97
eog,desktop,https://wiki.gnome.org/Apps/EyeOfGnome,oui,oui,oui,86
eom,desktop,http://mate-desktop.org/,,oui,oui,100
epiphany,desktop,https://wiki.gnome.org/Apps/Web,,oui,oui,65
eric,desktop,http://eric-ide.python-projects.org,,,,
extremetuxracer,desktop,http://extremetuxracer.sourceforge.net/,,,,
ettercap,desktop,http://ettercap.github.io/ettercap/,,,,
evince-libs,addon,https://wiki.gnome.org/Apps/Evince/SupportedDocumentFormats,oui,oui,,
evince-djvu,addon,https://wiki.gnome.org/Apps/Evince/SupportedDocumentFormats,oui,oui,,
evince-dvi,addon,https://wiki.gnome.org/Apps/Evince/SupportedDocumentFormats,oui,oui,,
evince-libs,addon,https://wiki.gnome.org/Apps/Evince/SupportedDocumentFormats,oui,oui,,
evince-libs,addon,https://wiki.gnome.org/Apps/Evince/SupportedDocumentFormats,oui,oui,,
evince-libs,addon,https://wiki.gnome.org/Apps/Evince/SupportedDocumentFormats,oui,oui,,
evince-libs,addon,https://wiki.gnome.org/Apps/Evince/SupportedDocumentFormats,oui,oui,,
evince,desktop,https://wiki.gnome.org/Apps/Evince,oui,oui,oui,93
evolution-bogofilter,addon,https://live.gnome.org/Apps/Evolution,,oui,,100
evolution-ews,addon,https://live.gnome.org/Apps/Evolution,,oui,,42
evolution-mapi,addon,https://live.gnome.org/Apps/Evolution,,oui,,99
evolution-rss,addon,http://gnome.eu.org/evo/index.php/Evolution_RSS_Reader_Plugin,,,,71
evolution-spamassassin,addon,https://live.gnome.org/Apps/Evolution,,oui,,100
evolution,desktop,https://live.gnome.org/Apps/Evolution,,oui,oui,100
exaile,desktop,http://www.exaile.org,,oui,,100
exfalso,desktop,https://quodlibet.readthedocs.org,,oui,,46
eyesight,desktop,https://github.com/mauios/eyesight,,oui,,
fbg2,desktop,http://sourceforge.net/projects/fbg/,,,,
fbzx,desktop,http://www.rastersoft.com/fbzx.html,,,,
feedreader,desktop,http://jangernert.github.io/feedreader/,,,,58
filezilla,desktop,https://filezilla-project.org/,,oui,,100
fillets-ng,desktop,http://fillets.sourceforge.net/,,oui,,
findthatword,desktop,http://findthatword.sourceforge.net/,,,,
firefox,desktop,http://www.mozilla.org/en-US/,,oui,,
firewall-config,desktop,http://www.firewalld.org,oui,oui,,98
five-or-more,desktop,https://wiki.gnome.org/Apps/Five%20or%20more,oui,oui,oui,
flare,desktop,http://www.flarerpg.org,,oui,,
flaw,desktop,http://flaw.sourceforge.net/,,,,100
fldigi,desktop,http://www.w1hkj.com/,,,,32
fmit,desktop,http://home.gna.org/fmit/,,oui,,
focuswriter,desktop,http://gottcode.org/focuswriter/,,oui,,
fontforge,desktop,https://github.com/fontforge/fontforge,,oui,,61
fontmatrix,desktop,http://fontmatrix.be/node/21,,,,
fonts-tweak-tool,desktop,https://bitbucket.org/tagoh/fonts-tweak-tool/,,,,
fotoxx,desktop,http://www.kornelix.com/fotoxx,,,,
four-in-a-row,desktop,https://wiki.gnome.org/Apps/Four-in-a-row,oui,oui,oui,
frama-c,desktop,http://frama-c.com/,,,,
freeciv,desktop,http://www.freeciv.org/,,,,100
freeciv,desktop,http://www.freeciv.org/,,,,100
freecol-imperator-fonts,font,http://www.freecol.org/,,,,
freecol,desktop,http://www.freecol.org/,,,,
freediams,desktop,http://freemedforms.com/en/start,,oui,,
freedoom,desktop,http://freedoom.github.io/,,,,
freemedforms-emr,desktop,http://freemedforms.com/en/start,,oui,,
freesteam-gtk,desktop,http://freesteam.sourceforge.net/,,,,
frogr,desktop,https://wiki.gnome.org/Apps/Frogr,,oui,,95
frozen-bubble,desktop,http://www.frozen-bubble.org/,,,,
fuelmanager,desktop,http://fuelmanager.sourceforge.net,,,,
funguloids,desktop,http://funguloids.sourceforge.net,,,,
gambas3-ide,desktop,http://gambas.sourceforge.net/,,,,
ganyremote,desktop,http://anyremote.sourceforge.net,,oui,,
garden,desktop,http://garden.sourceforge.net/,,,,
gargi-fonts,font,http://savannah.nongnu.org/projects/gargi/,,,,
gaupol,desktop,http://home.gna.org/gaupol/,,oui,,32
gbrainy,desktop,https://wiki.gnome.org/action/show/Apps/gbrainy/,,oui,oui,100
gchem3d,desktop,http://gchemutils.nongnu.org,oui,oui,,100
gchemcalc,desktop,http://gchemutils.nongnu.org,oui,oui,,100
gchempaint,desktop,http://gchemutils.nongnu.org,oui,oui,,100
gchemtable,desktop,http://gchemutils.nongnu.org,oui,oui,,100
gnome-color-manager,desktop,https://projects.gnome.org/gnome-color-manager/,oui,oui,oui,100
gcompris,desktop,http://gcompris.net/,oui,oui,,99
gcrystal,desktop,http://gchemutils.nongnu.org,oui,oui,,100
libgda-tools,desktop,http://www.gnome-db.org/GdaBrowser,oui,oui,,
gdesklets,desktop,https://launchpad.net/gdesklets,,oui,,96
gdouros-aegean-fonts,font,http://users.teilar.gr/~g1951d/,,,,
gdouros-aegyptus-fonts,font,http://users.teilar.gr/~g1951d/,,,,
gdouros-akkadian-fonts,font,http://users.teilar.gr/~g1951d/,,,,
gdouros-alexander-fonts,font,http://users.teilar.gr/~g1951d/,,,,
gdouros-anaktoria-fonts,font,http://users.teilar.gr/~g1951d/,,,,
gdouros-analecta-fonts,font,http://users.teilar.gr/~g1951d/,,,,
gdouros-aroania-fonts,font,http://users.teilar.gr/~g1951d/,,,,
gdouros-asea-fonts,font,http://users.teilar.gr/~g1951d/,,,,
gdouros-musica-fonts,font,http://users.teilar.gr/~g1951d/,,,,
gdouros-symbola-fonts,font,http://users.teilar.gr/~g1951d/,,,,
geany,desktop,http://www.geany.org/,,oui,,100
geary,desktop,https://wiki.gnome.org/Apps/Geary,,oui,,96
gedit-plugin-bookmarks,addon,https://wiki.gnome.org/Apps/Gedit/ShippedPlugins,,,,29
gedit-plugin-bracketcompletion,addon,https://wiki.gnome.org/Apps/Gedit/ShippedPlugins,,,,29
gedit-plugin-charmap,addon,https://wiki.gnome.org/Apps/Gedit/ShippedPlugins,,,,29
gedit-code-assistance,addon,https://wiki.gnome.org/Projects/CodeAssistance,,,,
gedit-plugin-codecomment,addon,https://wiki.gnome.org/Apps/Gedit/ShippedPlugins,,,,29
gedit-plugin-colorpicker,addon,https://wiki.gnome.org/Apps/Gedit/ShippedPlugins,,,,29
gedit-plugin-colorschemer,addon,https://wiki.gnome.org/Apps/Gedit/ShippedPlugins,,,,29
gedit-plugin-commander,addon,https://wiki.gnome.org/Apps/Gedit/ShippedPlugins,,,,29
gedit-plugin-dashboard,addon,https://wiki.gnome.org/Apps/Gedit/ShippedPlugins,,,,29
gedit-plugin-drawspaces,addon,https://wiki.gnome.org/Apps/Gedit/ShippedPlugins,,,,29
gedit-plugin-findinfiles,addon,https://wiki.gnome.org/Apps/Gedit/ShippedPlugins,,,,29
gedit-plugin-git,addon,https://wiki.gnome.org/Apps/Gedit/ShippedPlugins,,,,29
gedit-plugin-joinlines,addon,https://wiki.gnome.org/Apps/Gedit/ShippedPlugins,,,,29
gedit-plugin-multiedit,addon,https://wiki.gnome.org/Apps/Gedit/ShippedPlugins,,,,29
gedit-plugin-smartspaces,addon,https://wiki.gnome.org/Apps/Gedit/ShippedPlugins,,,,29
gedit-plugin-synctex,addon,https://wiki.gnome.org/Apps/Gedit/ShippedPlugins,,,,29
gedit-plugin-terminal,addon,https://wiki.gnome.org/Apps/Gedit/ShippedPlugins,,,,29
gedit-plugin-textsize,addon,https://wiki.gnome.org/Apps/Gedit/ShippedPlugins,,,,29
gedit-plugin-wordcompletion,addon,https://wiki.gnome.org/Apps/Gedit/ShippedPlugins,,,,29
gedit-plugin-zeitgeist,addon,https://wiki.gnome.org/Apps/Gedit/ShippedPlugins,,,,29
geeqie,desktop,http://geeqie.sourceforge.net/,,oui,,99
geomorph,desktop,http://geomorph.sourceforge.net/,,,,100
gfs-ambrosia-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces_majuscules.html,,,,
gfs-artemisia-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces20th.html,,,,
gfs-baskerville-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces18th.html,,,,
gfs-bodoni-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces20th.html,,,,
gfs-bodoni-classic-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces18th.html,,,,
gfs-complutum-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces16th.html,,,,
gfs-decker-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces19th.html,,,,
gfs-didot-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces20th.html,,,,
gfs-didot-classic-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces19th.html,,,,
gfs-eustace-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces_majuscules.html,,,,
gfs-fleischman-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces_majuscules.html,,,,
gfs-garaldus-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces_majuscules.html,,,,
gfs-gazis-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces18th.html,,,,
gfs-goschen-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces19th.html,,,,
gfs-ignacio-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces_majuscules.html,,,,
gfs-jackson-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces_majuscules.html,,,,
gfs-neohellenic-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces20th.html,,,,
gfs-nicefore-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces_majuscules.html,,,,
gfs-olga-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces20th.html,,,,
gfs-philostratos-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces19th.html,,,,
gfs-theokritos-fonts,font,http://www.greekfontsociety.gr/pages/en_typefaces20th.html,,,,
ghex,desktop,https://wiki.gnome.org/Apps/Ghex,oui,oui,,82
giggle,desktop,https://wiki.gnome.org/Apps/giggle,,oui,,97
gimagereader-gtk,desktop,https://github.com/manisandro/gImageReader,,,,100
gimagereader-qt,desktop,https://github.com/manisandro/gImageReader,,,,100
gimp-high-pass-filter,addon,http://registry.gimp.org/node/7385,,,,
gimp-paint-studio,addon,https://code.google.com/p/gps-gimp-paint-studio,,,,
gimp,desktop,http://www.gimp.org/,oui,oui,,88
gitg,desktop,https://wiki.gnome.org/Gitg,,oui,,100
glabels,desktop,http://glabels.org/,oui,oui,oui,99
glade3,desktop,http://glade.gnome.org/,,oui,,88
glade,desktop,http://glade.gnome.org/,,oui,oui,100
GLC_Player,desktop,http://www.glc-player.net/,,oui,,
glmark2,desktop,https://launchpad.net/glmark2,,,,
glob2,desktop,http://globulation2.org/,,,,
glom,desktop,http://www.glom.org/,,oui,,96
gmpc,desktop,http://gmpclient.org/,oui,oui,,90
gmusicbrowser,desktop,http://gmusicbrowser.org,,oui,,99
gnome-abrt,desktop,https://github.com/abrt/gnome-abrt,,oui,oui,76
gnome-calculator,desktop,https://wiki.gnome.org/Apps/Calculator,oui,oui,oui,100
gnome-chess,desktop,https://wiki.gnome.org/Apps/Chess,oui,oui,oui,
gnome-commander,desktop,http://gcmd.github.io/index.html,oui,oui,,98
control-center,desktop,http://www.gnome.org,oui,oui,oui,99
ekiga,desktop,http://www.ekiga.org/,oui,oui,,93
gnome-klotski,desktop,https://wiki.gnome.org/Apps/Klotski,,oui,oui,
gnome-mahjongg,desktop,https://wiki.gnome.org/Apps/Mahjongg,,oui,oui,
gnome-mines,desktop,https://wiki.gnome.org/Apps/Mines,oui,oui,oui,
gnome-music,desktop,https://wiki.gnome.org/Apps/Music,oui,oui,oui,100
gnome-nettool,desktop,http://projects.gnome.org/gnome-network/,oui,oui,,100
gnome-nibbles,desktop,https://wiki.gnome.org/Apps/Nibbles,,oui,oui,
gnome-phone-manager,desktop,https://live.gnome.org/PhoneManager/,,oui,,87
gnome-power-manager,desktop,http://www.gnome.org/projects/gnome-power-manager/,oui,oui,,97
gnome-robots,desktop,https://wiki.gnome.org/Apps/Robots,,oui,oui,
gnome-search-tool,desktop,https://git.gnome.org/browse/gnome-search-tool/,oui,oui,,93
gnome-subtitles,desktop,http://gnome-subtitles.sourceforge.net/,,,,99
gnome-sudoku,desktop,https://wiki.gnome.org/Apps/Sudoku,,oui,oui,
gnome-system-log,desktop,https://git.gnome.org/browse/gnome-system-log/,oui,oui,,70
gnome-system-monitor,desktop,https://wiki.gnome.org/Apps/SystemMonitor,oui,oui,oui,93
